"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2014-06-23 09:49:03","SHORT","1","@ESU4","E-MINI S&P 500","1952.0000","1","2014-06-23 16:05:04","1953.5000","-1.20","-175.00","2014-06-23 10:05:00","-1","1955.5000","-83.00"
"2014-06-18 09:53:12","SHORT","1","@ESU4","E-MINI S&P 500","1935.5000","1","2014-06-18 16:05:03","1949.7500","-5.00","-737.50","2014-06-18 15:49:00","-1","1950.2500","-721.00"
"2014-06-17 09:47:04","SHORT","1","@ESU4","E-MINI S&P 500","1928.5000","1","2014-06-17 16:05:03","1934.0000","-2.38","-362.50","2014-06-17 14:24:00","-1","1935.7500","-283.00"
"2014-06-13 09:51:03","SHORT","1","@ESU4","E-MINI S&P 500","1923.7500","1","2014-06-13 16:05:03","1928.5000","-1.90","-300.00","2014-06-13 10:35:00","-1","1929.7500","-246.00"
"2014-06-12 09:43:03","LONG","1","@ESU4","E-MINI S&P 500","1932.0000","1","2014-06-12 16:05:03","1922.5000","-4.63","-725.00","2014-06-12 15:40:00","1","1917.5000","-483.00"
"2014-06-09 09:58:04","LONG","1","@ESM4","E-MINI S&P 500","1949.7500","1","2014-06-09 16:05:02","1950.0000","-1.23","-200.00","2014-06-09 14:35:00","1","1945.7500","5.00"
"2014-06-06 09:48:03","SHORT","1","@ESM4","E-MINI S&P 500","1943.5000","1","2014-06-06 16:05:06","1949.2500","-1.76","-288.00","2014-06-06 16:05:06","0","1949.2500","-296.00"
"2014-06-02 10:00:03","SHORT","1","@ESM4","E-MINI S&P 500","1917.5000","1","2014-06-02 16:05:09","1923.0000","-1.96","-325.00","2014-06-02 15:47:00","-1","1924.0000","-283.00"
"2014-05-29 09:46:04","LONG","1","@ESM4","E-MINI S&P 500","1912.7500","1","2014-05-29 16:05:07","1917.5000","-1.66","-275.00","2014-05-29 10:18:00","1","1907.2500","230.00"
"2014-05-27 10:00:21","LONG","1","@ESM4","E-MINI S&P 500","1906.7500","1","2014-05-27 16:05:05","1909.0000","-0.61","-100.00","2014-05-27 12:28:00","1","1904.7500","105.00"
"2014-05-22 09:51:04","SHORT","1","@ESM4","E-MINI S&P 500","1888.7500","1","2014-05-22 16:05:05","1889.7500","-1.61","-262.50","2014-05-22 15:00:00","-1","1894.0000","-58.00"
"2014-05-21 09:59:04","LONG","1","@ESM4","E-MINI S&P 500","1880.5000","1","2014-05-21 16:05:03","1885.2500","-1.15","-187.50","2014-05-21 11:52:00","1","1876.7500","230.00"
"2014-05-20 10:05:04","SHORT","1","@ESM4","E-MINI S&P 500","1876.2500","1","2014-05-20 16:05:05","1868.7500","-1.18","-187.50","2014-05-20 11:00:00","-1","1880.0000","367.00"
"2014-05-19 09:53:04","LONG","1","@ESM4","E-MINI S&P 500","1875.5000","1","2014-05-19 16:05:04","1882.0000","-0.56","-87.50","2014-05-19 10:03:00","1","1873.7500","317.00"
"2014-05-16 09:51:04","SHORT","1","@ESM4","E-MINI S&P 500","1867.2500","1","2014-05-16 16:05:04","1875.5000","-2.64","-413.00","2014-05-16 16:05:04","0","1875.5000","-421.00"
"2014-05-15 10:21:04","SHORT","1","@ESM4","E-MINI S&P 500","1866.7500","1","2014-05-15 16:05:03","1868.7500","-0.94","-150.00","2014-05-15 15:38:00","-1","1869.7500","-108.00"
"2014-05-12 09:59:04","LONG","1","@ESM4","E-MINI S&P 500","1887.2500","1","2014-05-12 16:05:04","1892.5000","-0.16","-25.00","2014-05-12 10:04:00","1","1886.7500","255.00"
"2014-05-06 09:53:02","SHORT","1","@ESM4","E-MINI S&P 500","1870.5000","1","2014-05-06 16:05:05","1863.5000","-1.62","-250.00","2014-05-06 10:32:00","-1","1875.5000","342.00"
"2014-05-05 09:47:04","SHORT","1","@ESM4","E-MINI S&P 500","1864.5000","1","2014-05-05 16:05:06","1878.0000","-4.98","-775.00","2014-05-05 14:51:00","-1","1880.0000","-683.00"
"2014-05-01 09:53:08","LONG","1","@ESM4","E-MINI S&P 500","1877.5000","1","2014-05-01 16:05:05","1878.7500","-1.87","-300.00","2014-05-01 10:17:00","1","1871.5000","55.00"
"2014-04-30 09:53:04","LONG","1","@ESM4","E-MINI S&P 500","1868.7500","1","2014-04-30 16:05:03","1879.7500","-0.73","-112.50","2014-04-30 10:06:00","1","1866.5000","542.00"
"2014-04-25 10:00:17","SHORT","1","@ESM4","E-MINI S&P 500","1861.5000","1","2014-04-25 16:05:13","1857.7500","-1.47","-225.00","2014-04-25 10:17:00","-1","1866.0000","180.00"
"2014-04-22 09:46:14","LONG","1","@ESM4","E-MINI S&P 500","1867.0000","1","2014-04-22 16:05:15","1873.7500","0.00","0.00","2014-04-22 09:49:00","1","1867.0000","330.00"
